t,x(cal),x(exact),y(cal),y(exact)
3.38,-0.23735281777605435,-0.236155320696897,-1.9446048492383412,-1.9434306414241242
3.39,-0.24710665568214393,-0.24586050428463702,-1.9398328835218719,-1.9386104430059217
3.4,-0.2568357829226653,-0.2555411020268312,-1.9348669345170504,-1.9335963851589222
3.41,-0.2665392265848944,-0.26519614587177337,-1.9297074988187772,-1.9283889692847314
3.42,-0.27621601632446496,-0.274824670323124,-1.9243550923706223,-1.9229887161205976
3.43,-0.2858651844624031,-0.28442571253646254,-1.9188102504132303,-1.917396165687337
3.44,-0.29548576608189503,-0.2939983124155676,-1.9130735274307968,-1.9116118772353328
3.45,-0.30507679912477875,-0.30354151270842933,-1.9071454970956203,-1.9056364291886094
3.46,-0.31463732448775,-0.3130543591029702,-1.9010267522107342,-1.8994704190869924
3.47,-0.3241663861182725,-0.322535900322479,-1.894717904650627,-1.893114463526353
3.48,-0.33366303111018314,-0.3319851882207341,-1.8882195853000547,-1.8865691980969517
3.49,-0.3431263097989828,-0.34140127787682095,-1.8815324439909524,-1.8798352773198759
3.5,-0.3525552758568025,-0.35078322768961984,-1.874657149437451,-1.8729133745815927
3.5100000000000002,-0.3619489863870366,-0.36013009947196856,-1.867594389169006,-1.865804182066607
3.52,-0.37130650201863197,-0.3694409585444771,-1.8603448694616442,-1.8585084106882466
3.5300000000000002,-0.38062688700002545,-0.37871487382899804,-1.8529093152673362,-1.8510267900175688
3.54,-0.38990920929271894,-0.3879509179417303,-1.8452884701415013,-1.8433600682104068
3.5500000000000003,-0.39915254066448314,-0.3971481672859602,-1.8374830961686524,-1.8355090119325517
3.56,-0.4083559567821809,-0.4063057021444168,-1.8294939738861866,-1.8274744062830894
3.5700000000000003,-0.4175185373042004,-0.41542260677124626,-1.8213219022063323,-1.8192570547158886
3.58,-0.4266393659724895,-0.4244979694835826,-1.8129676983362573,-1.8108577789592593
3.59,-0.4357175307041814,-0.43353088275271773,-1.8044321976963487,-1.8022774189337771
3.6,-0.44475212368280287,-0.44252044329485246,-1.7957162538366704,-1.793516832668294
3.61,-0.45374224144905606,-0.45146575216142315,-1.7868207383516086,-1.7845768962141368
3.62,-0.46268698499116434,-0.4603659148289983,-1.7777465407927115,-1.7754585035575001
3.63,-0.4715854598347735,-0.46922004128872713,-1.7684945685797353,-1.7661625665300522
3.64,-0.4804367761323992,-0.47802724613534286,-1.7590657469099011,-1.756690014717748
3.65,-0.48924004875241167,-0.48678664865569937,-1.749461018665376,-1.7470417953678758
3.66,-0.4979943973675489,-0.4954973729168449,-1.7396813443189845,-1.7372188732943297
3.67,-0.5066989465429494,-0.5041585478536115,-1.729727701838161,-1.7272222307811322
3.68,-0.5153528258236957,-0.5127693073557238,-1.7196010865871536,-1.7170528674842034
3.69,-0.5239551698218595,-0.5213287903544065,-1.7093025112274876,-1.706711800331399
3.7,-0.5325051183030411,-0.5298361409084934,-1.6988330056166987,-1.696200063420816
3.71,-0.5410018162723925,-0.5382905082900176,-1.6881936167053482,-1.685518707917387
3.72,-0.5494444140601167,-0.5466910470692872,-1.6773854084323272,-1.67466880194776
3.73,-0.5578320674064349,-0.5550369171994238,-1.666409461618463,-1.6636514304934913
3.74,-0.5661639375460125,-0.56332728410037,-1.655266873858437,-1.6524676952825443
3.75,-0.5744391912918354,-0.5715613187423437,-1.6439587594110252,-1.6411187146791215
3.7600000000000002,-0.5826570011185291,-0.5797381977287431,-1.6324862490876721,-1.6296056235718246
3.77,-0.5908165452451111,-0.5878571033784827,-1.6208504901394103,-1.617929573260171
3.7800000000000002,-0.5989170077171685,-0.5959172238077642,-1.6090526461421344,-1.6060917313394611
3.79,-0.6069575784884542,-0.6039177530112606,-1.5970938968802442,-1.5940932815840234
3.8000000000000003,-0.6149374535018911,-0.6118578909427193,-1.5849754382286658,-1.581935423828833
3.81,-0.6228558347699779,-0.6197368435949633,-1.5726984820332646,-1.5696193738495356
3.8200000000000003,-0.6307119304545876,-0.6275538230792937,-1.56026425598966,-1.5571463632408644
3.83,-0.6385049549461519,-0.6353080477042756,-1.5476740035204566,-1.5445176392934874
3.84,-0.6462341289422215,-0.6429987420539088,-1.534928983650901,-1.5317344648692748
3.85,-0.6538986795253969,-0.6506251370651673,-1.5220304708829804,-1.5187981182750159
3.86,-0.6614978402406197,-0.6581864701049049,-1.5089797550679713,-1.5057098931345907
3.87,-0.6690308511718185,-0.6656819850461192,-1.4957781412774556,-1.4924710982596057
3.88,-0.6764969590179001,-0.6731109323435617,-1.482426949672812,-1.479083057518517
3.89,-0.6838954171680799,-0.680472569108694,-1.468927515373201,-1.465547109704241
3.9,-0.6912254857765429,-0.6877661591839738,-1.4552811883220529,-1.4518646084002804
3.91,-0.6984864318364282,-0.694990973216472,-1.4414893331520724,-1.4380369218453621
3.92,-0.70567752925313,-0.7021462887308054,-1.4275533290487767,-1.4240654327966205
3.93,-0.7127980589169064,-0.7092313902013861,-1.4134745696125761,-1.4099515383913153
3.94,-0.7198473087747911,-0.7162455691239705,-1.3992544627194143,-1.3956966500071275
3.95,-0.7268245739017983,-0.7231881240865121,-1.3848944303799806,-1.381302193121015
3.96,-0.7337291565714154,-0.7300583608392995,-1.3703959085975088,-1.3667696071666724
3.97,-0.7405603663253753,-0.7368555923643832,-1.3557603472241773,-1.3521003453905833
3.98,-0.7473175200427026,-0.7435791389442746,-1.3409892098161234,-1.3372958747067025
3.99,-0.7539999420080257,-0.7502283282299189,-1.3260839734870877,-1.32235767554976
4.0,-0.760606963979148,-0.7568024953079282,-1.3110461287607034,-1.3072872417272239
4.01,-0.7671379252538724,-0.7633009827670734,-1.295877179421443,-1.2920860802699174
4.0200000000000005,-0.7735921727360714,-0.7697231407640244,-1.2805786423642405,-1.2767557112813177
4.03,-0.7799690610009968,-0.7760683270883323,-1.2651520474428015,-1.2612976677855505
4.04,-0.7862679523598222,-0.7823359072266528,-1.2495989373166183,-1.245713495574083
4.05,-0.7924882169234115,-0.788525254426195,-1.2339208672967035,-1.2300047530511489
4.0600000000000005,-0.7986292326653086,-0.7946357497573974,-1.218119405190059,-1.214173011077909
4.07,-0.8046903854839391,-0.8006667821758177,-1.2021961311428955,-1.19821985281537
4.08,-0.8106710692640212,-0.8066177485832405,-1.1861526374826177,-1.1821468735660627
4.09,-0.816570685937177,-0.8124880538879843,-1.1699905285585916,-1.1659556806145182
4.1,-0.822388645541739,-0.8182771110644103,-1.1537114205817098,-1.1496478930665384
4.11,-0.8281243662817468,-0.8239843412116258,-1.13731694146277,-1.1332251416872874
4.12,-0.8337772745851264,-0.8296091736113709,-1.120808730649684,-1.11668906873822
4.13,-0.8393468051610475,-0.8351510457850935,-1.1041884389635328,-1.1000413278128502
4.14,-0.8448324010564525,-0.8406094035501945,-1.0874577284334854,-1.0832835836713972
4.15,-0.8502335137117518,-0.8459837010754465,-1.0706182721305948,-1.0664175120743087
4.16,-0.85554960301568,-0.8512734009355745,-1.0536717540004912,-1.0494447996146927
4.17,-0.8607801373593065,-0.8564779741650012,-1.0366198686949875,-1.0323671435496495
4.18,-0.865924593689197,-0.8615969003107405,-1.0194643214026142,-1.0151862516305545
4.19,-0.8709824575597187,-0.8666296674844443,-1.0022068276781007,-0.9979038419322807
4.2,-0.8759532231844844,-0.8715757724135882,-0.9848491132708193,-0.9805216426813989
4.21,-0.8808363934869317,-0.8764347204918014,-0.9673929139522107,-0.9630413920833476
4.22,-0.8856314801500302,-0.8812060258283253,-0.949839975342207,-0.9454648381486197
4.23,-0.8903380036651138,-0.8858892112966027,-0.932192052734669,-0.9277937385179602
4.24,-0.8949554933798309,-0.8904838085819885,-0.9144509109218575,-0.9100298602866094
4.25,-0.89948348754521,-0.8949893582285835,-0.8966183240179538,-0.8921749798275856
4.26,-0.9039215333618346,-0.8994054096851777,-0.8786960752816484,-0.8742308826140557
4.2700000000000005,-0.9082691870251229,-0.9037315213503057,-0.8606859569378148,-0.8561993630407861
4.28,-0.9125260137697088,-0.9079672606164054,-0.8425897699982874,-0.8380822242447111
4.29,-0.9166915879129176,-0.9121122039130803,-0.8244093240817602,-0.8198812779246112
4.3,-0.9207654928973351,-0.9161659367494549,-0.8061464372328248,-0.8015983441599509
4.3100000000000005,-0.9247473213324628,-0.920128053755624,-0.787802935740166,-0.7832352512288694
4.32,-0.9286366750354573,-0.9239981587231879,-0.7693806539539333,-0.7647938354253605
4.33,-0.9324331650709483,-0.9277758646448755,-0.7508814341023051,-0.7462759408756352
4.34,-0.9361364117899322,-0.9314607937532425,-0.7323071261072667,-0.7276834193537168
4.3500000000000005,-0.9397460448677372,-0.9350525775584494,-0.7136595873996175,-0.7090181300962622
4.36,-0.9432617033410553,-0.9385508568851079,-0.6949406827332285,-0.6902819396166462
4.37,-0.9466830356440393,-0.941955281908201,-0.6761522839985662,-0.6714767215183015
4.38,-0.9500096996434589,-0.9452655121880633,-0.6572962700355041,-0.652604356307367
4.39,-0.9532413626729141,-0.9484812167044256,-0.6383745264454384,-0.633666731204637
4.4,-0.956377701566102,-0.9516020738895161,-0.6193889454027282,-0.6146657399568387
4.41,-0.9594184026891333,-0.9546277716602164,-0.6003414254654776,-0.5956032826472661
4.42,-0.9623631619718955,-0.9575580074492711,-0.5812338713856806,-0.5764812655057632
4.43,-0.9652116849384607,-0.9603924882355434,-0.562068193918745,-0.5573016007181092
4.44,-0.967963686736532,-0.9631309305733167,-0.5428463096324174,-0.5380662062347981
4.45,-0.9706188921659297,-0.9657730606206388,-0.5235701407151266,-0.5187770055792522
4.46,-0.9731770357061108,-0.9683186141667072,-0.5042416147837644,-0.4994359276554612
4.47,-0.9756378615427214,-0.9707673366582883,-0.48486266469092376,-0.48004490655509985
4.48,-0.9780011235931777,-0.9731189832251739,-0.46543522833161405,-0.46060588136411734
4.49,-0.9802665855312748,-0.9753733187046665,-0.44596124844947116,-0.4411207959688371
4.5,-0.9824340208108188,-0.977530117665097,-0.42644267244248335,-0.4215915988615594
4.51,-0.9845032126882817,-0.9795891644283669,-0.4068814521682513,-0.40202024294572075
4.5200000000000005,-0.9864739542444757,-0.9815502530915156,-0.38727954374880236,-0.3824086853406015
4.53,-0.9883460484052453,-0.9834131875473108,-0.36763890737497856,-0.36275888718562277
4.54,-0.9901193079611744,-0.9851777815038595,-0.3479615071104173,-0.3430728134442236
4.55,-0.9917935555863074,-0.9868438585032365,-0.32824931069514496,-0.323352432707373
4.5600000000000005,-0.9933686238558819,-0.9884112519391306,-0.3085042893488031,-0.3035997169967094
4.57,-0.9948443552630707,-0.9898798050735039,-0.28872841757352635,-0.28381664156734676
4.58,-0.9962206022347332,-0.991249371052267,-0.2689236729564923,-0.2640051847103405
4.59,-0.9974972271461722,-0.9925198129199632,-0.24909203597216256,-0.24416732755486684
4.6000000000000005,-0.9986741023348965,-0.9936910036334645,-0.22923548978423564,-0.22430505387010796
4.61,-0.9997511101133874,-0.9947628260746756,-0.20935602004733028,-0.20442034986688412
4.62,-1.000728142780867,-0.9957351730622453,-0.1894556147084202,-0.18451520399902333
4.63,-1.0016051026340684,-0.9966079473622855,-0.1695362638080393,-0.16459160676452475
4.64,-1.0023819019770064,-0.9973810616980933,-0.1495999592812776,-0.14465155050650896
4.65,-1.0030584631297466,-0.9980544387588794,-0.12964869475858776,-0.12469702921398332
4.66,-1.0036347184361738,-0.9986280112074989,-0.10968446536642207,-0.10473003832245187
4.67,-1.0041106102707573,-0.9991017216871848,-0.08970926752771974,-0.08475257451436292
4.68,-1.0044860910443139,-0.999475522827284,-0.06972509876226464,-0.06476663551944946
4.69,-1.0047611232087659,-0.999749377247994,-0.049733957486933315,-0.04477421991495429
4.7,-1.004935679260897,-0.9999232575641008,-0.0297378428158533,-0.02477732692578112
4.71,-1.005009741745102,-0.999997146387718,-0.009738754360491696,-0.004777956224563077
4.72,-1.0049833032551325,-0.9999710363300245,0.010261307970305956,0.015221892268295805
4.73,-1.0048563664348376,-0.9998449300020044,0.03026034417030658,0.0352202185846145
4.74,-1.004628943977899,-0.9996188400141854,0.05025635433589017,0.05521502290842304
4.75,-1.0043010586265628,-0.999292788975378,0.07024733886604018,0.0752043057759531
4.76,-1.003872743169364,-0.9988668094904142,0.09023129866230357,0.09518606827557563
4.7700000000000005,-1.0033440404378482,-0.9983409441568876,0.11020623532870075,0.11515831224769382
4.78,-1.0027150033022887,-0.9977152455608933,0.13017015137156507,0.1351190404845504
4.79,-1.001985694666399,-0.9969897762717695,0.15012105039929224,0.15506625692995737
4.8,-1.0011561874610426,-0.9961646088358407,0.1700569373219795,0.1749979668788928
4.8100000000000005,-1.0002265646369402,-0.9952398257691626,0.18997581855093454,0.19491217717697323
4.82,-0.999196919156374,-0.9942155195492713,0.2098757021980345,0.21480689641976047
4.83,-0.9980673539838922,-0.9930917926059354,0.22975459827491465,0.2346801351519109
4.84,-0.996837982076012,-0.9918687573109126,0.2496105188919673,0.2545299060661123
4.8500000000000005,-0.9955089263699243,-0.9905465359667132,0.26944147845713073,0.2743542242018163
4.86,-0.9940803197711995,-0.9891252607943698,0.2892454938744485,0.2941511071437262
4.87,-0.9925523051404975,-0.9876050739202153,0.30902058474237876,0.31391857522004685
4.88,-0.9909250352792816,-0.9859861273616704,0.3287647735518348,0.3336546517004434
4.89,-0.9891986729145377,-0.9842685830120416,0.3484760858839357,0.3533573629937145
4.9,-0.9873733906825023,-0.9824526126243325,0.36815255060744817,0.3730247388451515
4.91,-0.9854493711113986,-0.9805383977940689,0.38779220007589993,0.39265481253355516
4.92,-0.9834268066031838,-0.9785261299411385,0.4073930703243441,0.4122456210679167
4.93,-0.9813058994143087,-0.9764160102906497,0.4269532012657558,0.4317952053837083
4.94,-0.9790868616354921,-0.9742082498528091,0.446470636887041,0.4513016105387914
4.95,-0.9767699151705119,-0.9719030694018208,0.4659434254446374,0.47076288590890236
4.96,-0.9743552917140147,-0.9695006994538088,0.4853696196596894,0.4901770853827235
4.97,-0.971843232728346,-0.967001380243766,0.5047472769127754,0.5095422675564859
4.98,-0.9692339894194045,-0.9644053617015305,0.5240744594381702,0.5288564959281116
4.99,-0.966527822711521,-0.9617129034267934,0.5433492345176212,0.5481178390908549
5.0,-0.9637250032213664,-0.9589242746631385,0.5625696746736204,0.5673243709264525
